year,song_usa,song_eng,song_eur,song_row,album_usa,album_eng,album_eur,album_row
"1941"," 0.900"," 1.001"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1942"," 0.895"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1943"," 0.889"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1944"," 0.886"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1945"," 0.886"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1946"," 0.874"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1947"," 0.902"," 1.002"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1948"," 0.941"," 0.993"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1949"," 0.906"," 0.977"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1950"," 0.838"," 0.967"," 1.003"," 1.002"," 1.003"," 1.002"," 1.002"," 1.002"
"1951"," 0.805"," 0.953"," 1.003"," 1.002"," 0.999"," 1.002"," 1.002"," 1.002"
"1952"," 0.802"," 0.901"," 1.003"," 1.002"," 0.992"," 1.002"," 1.002"," 1.002"
"1953"," 0.799"," 0.819"," 1.003"," 1.002"," 0.980"," 1.002"," 1.002"," 1.002"
"1954"," 0.776"," 0.791"," 1.003"," 1.002"," 0.960"," 1.002"," 1.002"," 1.002"
"1955"," 0.730"," 0.814"," 1.003"," 1.002"," 0.944"," 0.996"," 1.002"," 1.002"
"1956"," 0.685"," 0.793"," 1.003"," 1.002"," 0.937"," 0.974"," 1.002"," 1.002"
"1957"," 0.680"," 0.700"," 1.003"," 1.002"," 0.921"," 0.933"," 1.002"," 1.002"
"1958"," 0.690"," 0.636"," 0.977"," 1.002"," 0.906"," 0.885"," 1.002"," 1.002"
"1959"," 0.671"," 0.624"," 0.911"," 1.002"," 0.915"," 0.834"," 1.002"," 1.002"
"1960"," 0.641"," 0.563"," 0.852"," 1.002"," 0.924"," 0.791"," 1.002"," 1.002"
"1961"," 0.610"," 0.499"," 0.843"," 1.002"," 0.907"," 0.769"," 1.002"," 1.002"
"1962"," 0.602"," 0.486"," 0.859"," 1.002"," 0.894"," 0.777"," 1.002"," 1.002"
"1963"," 0.574"," 0.460"," 0.836"," 1.002"," 0.900"," 0.781"," 0.966"," 1.002"
"1964"," 0.473"," 0.454"," 0.771"," 1.002"," 0.878"," 0.741"," 0.870"," 1.002"
"1965"," 0.409"," 0.478"," 0.697"," 1.002"," 0.835"," 0.704"," 0.766"," 1.002"
"1966"," 0.404"," 0.436"," 0.650"," 1.002"," 0.804"," 0.670"," 0.686"," 1.002"
"1967"," 0.401"," 0.370"," 0.613"," 1.002"," 0.776"," 0.613"," 0.611"," 1.002"
"1968"," 0.400"," 0.342"," 0.547"," 1.002"," 0.729"," 0.550"," 0.555"," 1.002"
"1969"," 0.395"," 0.352"," 0.503"," 1.002"," 0.655"," 0.514"," 0.542"," 1.002"
"1970"," 0.392"," 0.395"," 0.495"," 1.002"," 0.557"," 0.519"," 0.562"," 1.002"
"1971"," 0.412"," 0.420"," 0.491"," 1.002"," 0.482"," 0.540"," 0.597"," 1.002"
"1972"," 0.449"," 0.429"," 0.505"," 1.002"," 0.473"," 0.519"," 0.632"," 1.002"
"1973"," 0.465"," 0.439"," 0.522"," 1.002"," 0.486"," 0.477"," 0.658"," 1.002"
"1974"," 0.467"," 0.461"," 0.485"," 1.002"," 0.500"," 0.484"," 0.639"," 1.002"
"1975"," 0.481"," 0.486"," 0.429"," 1.002"," 0.527"," 0.494"," 0.558"," 1.002"
"1976"," 0.503"," 0.454"," 0.422"," 1.002"," 0.545"," 0.461"," 0.483"," 1.002"
"1977"," 0.529"," 0.421"," 0.417"," 1.002"," 0.568"," 0.435"," 0.442"," 1.002"
"1978"," 0.544"," 0.413"," 0.389"," 1.002"," 0.585"," 0.429"," 0.401"," 1.002"
"1979"," 0.535"," 0.412"," 0.381"," 1.002"," 0.584"," 0.414"," 0.379"," 1.002"
"1980"," 0.533"," 0.435"," 0.396"," 1.002"," 0.615"," 0.408"," 0.403"," 0.989"
"1981"," 0.566"," 0.457"," 0.403"," 1.002"," 0.647"," 0.422"," 0.429"," 0.963"
"1982"," 0.624"," 0.462"," 0.379"," 1.002"," 0.663"," 0.420"," 0.427"," 0.950"
"1983"," 0.662"," 0.447"," 0.331"," 1.002"," 0.697"," 0.406"," 0.404"," 0.950"
"1984"," 0.667"," 0.423"," 0.304"," 1.002"," 0.720"," 0.399"," 0.359"," 0.953"
"1985"," 0.674"," 0.412"," 0.312"," 0.999"," 0.716"," 0.420"," 0.336"," 0.953"
"1986"," 0.681"," 0.441"," 0.318"," 0.983"," 0.715"," 0.455"," 0.337"," 0.946"
"1987"," 0.691"," 0.488"," 0.319"," 0.960"," 0.738"," 0.477"," 0.340"," 0.942"
"1988"," 0.669"," 0.510"," 0.317"," 0.900"," 0.737"," 0.486"," 0.352"," 0.940"
"1989"," 0.605"," 0.559"," 0.314"," 0.800"," 0.717"," 0.489"," 0.349"," 0.925"
"1990"," 0.592"," 0.627"," 0.312"," 0.742"," 0.705"," 0.476"," 0.315"," 0.906"
"1991"," 0.616"," 0.629"," 0.287"," 0.750"," 0.700"," 0.464"," 0.300"," 0.915"
"1992"," 0.646"," 0.626"," 0.270"," 0.803"," 0.722"," 0.493"," 0.324"," 0.943"
"1993"," 0.685"," 0.644"," 0.290"," 0.849"," 0.682"," 0.496"," 0.328"," 0.949"
"1994"," 0.726"," 0.661"," 0.316"," 0.854"," 0.629"," 0.463"," 0.311"," 0.921"
"1995"," 0.767"," 0.670"," 0.332"," 0.856"," 0.666"," 0.459"," 0.309"," 0.896"
"1996"," 0.777"," 0.645"," 0.337"," 0.865"," 0.686"," 0.465"," 0.312"," 0.892"
"1997"," 0.774"," 0.616"," 0.341"," 0.870"," 0.675"," 0.441"," 0.297"," 0.900"
"1998"," 0.784"," 0.578"," 0.349"," 0.874"," 0.692"," 0.430"," 0.279"," 0.918"
"1999"," 0.791"," 0.546"," 0.343"," 0.875"," 0.697"," 0.442"," 0.284"," 0.925"
"2000"," 0.801"," 0.547"," 0.328"," 0.874"," 0.671"," 0.412"," 0.295"," 0.909"
"2001"," 0.821"," 0.588"," 0.336"," 0.873"," 0.648"," 0.373"," 0.295"," 0.885"
"2002"," 0.813"," 0.647"," 0.364"," 0.874"," 0.643"," 0.374"," 0.301"," 0.857"
"2003"," 0.768"," 0.674"," 0.386"," 0.886"," 0.651"," 0.379"," 0.315"," 0.861"
"2004"," 0.719"," 0.677"," 0.386"," 0.888"," 0.665"," 0.371"," 0.319"," 0.889"
"2005"," 0.688"," 0.699"," 0.380"," 0.883"," 0.686"," 0.369"," 0.319"," 0.872"
"2006"," 0.662"," 0.739"," 0.391"," 0.890"," 0.706"," 0.378"," 0.330"," 0.848"
"2007"," 0.650"," 0.756"," 0.419"," 0.897"," 0.715"," 0.393"," 0.350"," 0.848"
"2008"," 0.662"," 0.740"," 0.402"," 0.895"," 0.735"," 0.429"," 0.375"," 0.848"
"2009"," 0.733"," 0.756"," 0.455"," 0.892"," 0.774"," 0.482"," 0.480"," 0.848"
"2010"," 0.782"," 0.765"," 0.641"," 0.832"," 0.747"," 0.482"," 0.631"," 0.796"
"2011"," 0.673"," 0.647"," 0.626"," 0.645"," 0.600"," 0.400"," 0.619"," 0.646"
"2012"," 0.506"," 0.465"," 0.418"," 0.488"," 0.439"," 0.306"," 0.490"," 0.490"
"2013"," 0.382"," 0.330"," 0.314"," 0.430"," 0.366"," 0.261"," 0.418"," 0.418"
"2014"," 0.314"," 0.264"," 0.302"," 0.353"," 0.352"," 0.251"," 0.402"," 0.402"
"2015"," 0.300"," 0.250"," 0.300"," 0.300"," 0.350"," 0.250"," 0.400"," 0.400"
"2016"," 0.300"," 0.250"," 0.300"," 0.300"," 0.350"," 0.250"," 0.400"," 0.400"
"2017"," 0.300"," 0.250"," 0.300"," 0.300"," 0.350"," 0.250"," 0.400"," 0.400"
"2018"," 0.300"," 0.250"," 0.300"," 0.300"," 0.350"," 0.250"," 0.400"," 0.400"
"unknown"," 0.100"," 0.100"," 0.100"," 0.100"," 0.100"," 0.100"," 0.100"," 0.100"
